Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,A J Engineering Services,V1003365,18/08/2022,150,Place & Communities 2,Supplies & Services,N05000/D200008,Flood Control,Payments to Contractors External
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V1002742,11/08/2022,15,Place & Communities 2,Supplies & Services,N05000/D001001,Flood Control,Equipment Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1003383,18/08/2022,1396.8,Place & Communities 2,Supplies & Services,G90000/D001001,Garage Workshop,Equipment Purchase
Ashfield District Council,37UB,Energas Ltd,V1002400,25/08/2022,144.92,Place & Communities 2,Supplies & Services,G90000/D001004,Garage Workshop,Chemicals and Materials Purchase
Ashfield District Council,37UB,Firstserve Trade Ltd,V1002945,11/08/2022,90.28,Place & Communities 2,Supplies & Services,G90000/D001004,Garage Workshop,Chemicals and Materials Purchase
Ashfield District Council,37UB,Fresh Start Recruitment,V1003539,18/08/2022,615.2,Place & Communities 2,Employee Expenses,G90000/a200004,Garage Workshop,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1004254,25/08/2022,615.2,Place & Communities 2,Employee Expenses,G90000/A200004,Garage Workshop,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1004255,25/08/2022,598.4,Place & Communities 2,Employee Expenses,G90000/A200004,Garage Workshop,Agency Staff
Ashfield District Council,37UB,Imperial Portland Laundry (Mansfield) Co Ltd,V1002393,25/08/2022,203.95,Place & Communities 2,Supplies & Services,G90000/D001008,Garage Workshop,Clothing & uniforms  Purchase
Ashfield District Council,37UB,Lodge Tyre Co Ltd,V1002381,25/08/2022,210,Place & Communities 2,Supplies & Services,G90000/D002004,Garage Workshop,Equipment Maintenance
Ashfield District Council,37UB,Safety-Kleen UK Ltd,V1003346,25/08/2022,147.49,Place & Communities 2,Supplies & Services,G90000/D002004,Garage Workshop,Equipment Maintenance
Ashfield District Council,37UB,National World Publishing Ltd,V1003335,18/08/2022,300.48,Place & Communities 2,Supplies & Services,G14001/D200015,Hire Vehicle Licencing,Advertising
Ashfield District Council,37UB,Nottinghamshire County Council,V1000540,04/08/2022,2142,Place & Communities 2,Supplies & Services,D14000/D200008,Land Charges,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1002460,04/08/2022,17949.68,Place & Communities 2,Supplies & Services,C24000/D200008,Leisure Centres,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1002467,04/08/2022,40614.24,Place & Communities 2,Supplies & Services,C24000/D200008,Leisure Centres,Payments to Contractors External
Ashfield District Council,37UB,Fresh Start Recruitment,V1003405,18/08/2022,557.42,Place & Communities 2,Employee Expenses,C21000/A200004,Locality,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1003568,18/08/2022,207.93,Place & Communities 2,Employee Expenses,C21000/A200004,Locality,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1002508,25/08/2022,583,Place & Communities 2,Employee Expenses,C21000/A200004,Locality,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1004567,25/08/2022,911.34,Place & Communities 2,Employee Expenses,C21000/A200004,Locality,Agency Staff
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V1002441,04/08/2022,86.8,Place & Communities 2,Supplies & Services,C21008/d201011,Locality,General Fees and Charges
Ashfield District Council,37UB,Vivid Resourcing,V1002177,04/08/2022,2480,Place & Communities 2,Supplies & Services,C21010/D200008,Locality,Payments to Contractors External
Ashfield District Council,37UB,Vivid Resourcing,V1002178,04/08/2022,2790,Place & Communities 2,Supplies & Services,C21010/D200008,Locality,Payments to Contractors External
Ashfield District Council,37UB,Vivid Resourcing,V1003558,18/08/2022,2790,Place & Communities 2,Supplies & Services,C21010/D200008,Locality,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1002769,11/08/2022,325,Housing & Assets 2,Premises Expenses,D16204/B002007,Markets,Asbestos Management
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1004106,25/08/2022,390,Housing & Assets 2,Premises Expenses,D16204/B002007,Markets,Asbestos Management
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,276.76,Housing & Assets 2,Premises Expenses,D16204/B401,Markets,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,10.05,Housing & Assets 2,Premises Expenses,D16100/B401,Markets,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,5.87,Housing & Assets 2,Premises Expenses,D16100/B401,Markets,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,28.83,Housing & Assets 2,Premises Expenses,D16205/B401,Markets,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,15.68,Housing & Assets 2,Premises Expenses,D16300/B401,Markets,Water rates
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1002828,11/08/2022,609.83,Housing & Assets 2,Premises Expenses,D16205/B102,Markets,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1002828,11/08/2022,2455.28,Housing & Assets 2,Premises Expenses,D16204/B102,Markets,Electricity
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1003371,18/08/2022,40,Housing & Assets 2,Premises Expenses,D16200/B002002,Markets,"Fire,Intruder,CCTV ,Access Control"
Ashfield District Council,37UB,M Shooter Electrical Engineer & Contractor,V1004244,25/08/2022,52.5,Housing & Assets 2,Premises Expenses,D16204/B002007,Markets,Asbestos Management
Ashfield District Council,37UB,M Shooter Electrical Engineer & Contractor,V1004249,25/08/2022,30,Housing & Assets 2,Premises Expenses,D16100/B002013,Markets,Emergency Lighting
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V1002446,04/08/2022,38.16,Housing & Assets 2,Premises Expenses,D16205/B002004,Markets,Fire Fighting Equipment
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V1002534,04/08/2022,13.52,Housing & Assets 2,Premises Expenses,D16200/B002004,Markets,Fire Fighting Equipment
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V1003374,18/08/2022,124,Housing & Assets 2,Premises Expenses,D16205/B001001,Markets,General Repairs Asset Maintenance
Ashfield District Council,37UB,Total Gas & Power,V1003387,18/08/2022,455.73,Housing & Assets 2,Premises Expenses,D16204/B101,Markets,Gas
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1003398,18/08/2022,129.01,Place & Communities 2,Supplies & Services,D16204/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1003430,18/08/2022,212.24,Place & Communities 2,Supplies & Services,D16204/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1003449,18/08/2022,69.99,Place & Communities 2,Supplies & Services,D16200/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1004575,25/08/2022,13.31,Place & Communities 2,Supplies & Services,D16000/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Ashdown Phillips & Partners Ltd Schg Account,V1001863,25/08/2022,12748.65,Place & Communities 2,Premises Expenses,D16204/b210,Markets,Service Charge
Ashfield District Council,37UB,Ashdown Phillips & Partners Ltd Schg Account,V1002825,25/08/2022,12748.65,Place & Communities 2,Premises Expenses,D16204/b210,Markets,Service Charge
Ashfield District Council,37UB,Ashdown Phillips & Partners Ltd Schg Account,V1003390,25/08/2022,52.24,Place & Communities 2,Supplies & Services,D16204/D200002,Markets,Refuse Collection
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1002886,18/08/2022,16,Place & Communities 2,Supplies & Services,D16100/d001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1002886,18/08/2022,61.6,Place & Communities 2,Supplies & Services,D16100/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1002886,18/08/2022,43.9,Place & Communities 2,Supplies & Services,D16100/d001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1002886,18/08/2022,33.18,Place & Communities 2,Supplies & Services,D16100/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1002886,18/08/2022,30.3,Place & Communities 2,Supplies & Services,D16100/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,British Telecom PLC,V1003357,18/08/2022,414.84,Place & Communities 2,Supplies & Services,D16204/D301002,Markets,Telephones
Ashfield District Council,37UB,Butterfly Effex,V1002430,04/08/2022,135,Place & Communities 2,Supplies & Services,D16204/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Butterfly Effex,V1002433,04/08/2022,135,Place & Communities 2,Supplies & Services,D16204/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Butterfly Effex,V1002440,04/08/2022,135,Place & Communities 2,Supplies & Services,D16204/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Eastern Shires Purchasing Organisation,V1002729,04/08/2022,78.5,Place & Communities 2,Supplies & Services,D16204/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,H W Martin (Traffic Management) Ltd,V1004192,25/08/2022,675,Place & Communities 2,Supplies & Services,D16300/d200008,Markets,Payments to Contractors External
Ashfield District Council,37UB,NABMA,V1002903,18/08/2022,738,Place & Communities 2,Supplies & Services,D16000/D201007,Markets,Membership/Subscriptions
Ashfield District Council,37UB,Showstoppers Ltd,V1003407,18/08/2022,81,Place & Communities 2,Supplies & Services,D16000/D200015,Markets,Advertising
Ashfield District Council,37UB,SRP Toilet Hire,V1002152,04/08/2022,96,Place & Communities 2,Supplies & Services,D16000/D200008,Markets,Payments to Contractors External
Ashfield District Council,37UB,SRP Toilet Hire,V1004571,25/08/2022,96,Place & Communities 2,Supplies & Services,D16100/d200008,Markets,Payments to Contractors External
Ashfield District Council,37UB,British Gas Business,V1003535,25/08/2022,139.4,R & B Transformation 2,Premises Expenses,D16205/B102,Markets,Electricity
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1002800,18/08/2022,72.14,R & B Transformation 2,Supplies & Services,D16204/d301002,Markets,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,30.76,R & B Transformation 2,Premises Expenses,D16200/B102,Markets,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,29.04,R & B Transformation 2,Premises Expenses,D16100/B102,Markets,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,14.44,R & B Transformation 2,Premises Expenses,D16200/B102,Markets,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,130.98,R & B Transformation 2,Premises Expenses,D16300/B102,Markets,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,27.3,R & B Transformation 2,Premises Expenses,D16100/B102,Markets,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,38.13,R & B Transformation 2,Premises Expenses,D16300/B102,Markets,Electricity
Ashfield District Council,37UB,Mansfield & Ashfield Broadcasting Company Ltd,V1004203,25/08/2022,150,R & B Transformation 2,Supplies & Services,D16200/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Summit Creative Ltd,V1003323,18/08/2022,48.13,R & B Transformation 2,Supplies & Services,D16204/D200008,Markets,Payments to Contractors External
Ashfield District Council,37UB,Summit Creative Ltd,V1003406,18/08/2022,280,R & B Transformation 2,Supplies & Services,D16204/D200008,Markets,Payments to Contractors External
Ashfield District Council,37UB,Urban Planters,V1002874,18/08/2022,216.84,R & B Transformation 2,Supplies & Services,D16204/D001001,Markets,Equipment Purchase
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,852.47,Housing & Assets 2,Premises Expenses,N45000/B401,Northern Depot,Water rates
Ashfield District Council,37UB,DFP Services Limited,V1002444,04/08/2022,1756.37,Housing & Assets 2,Premises Expenses,N45000/B002001,Northern Depot,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1002828,11/08/2022,1874.77,Housing & Assets 2,Premises Expenses,N45000/B102,Northern Depot,Electricity
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V1002913,18/08/2022,333.32,Housing & Assets 2,Premises Expenses,N45000/B002004,Northern Depot,Fire Fighting Equipment
Ashfield District Council,37UB,Security Plus + Ltd,V1001199,04/08/2022,40.75,Housing & Assets 2,Supplies & Services,N45000/D200008,Northern Depot,Payments to Contractors External
Ashfield District Council,37UB,Security Plus + Ltd,V1002808,25/08/2022,40.42,Housing & Assets 2,Supplies & Services,N45000/D200008,Northern Depot,Payments to Contractors External
Ashfield District Council,37UB,ShredPro Ltd,V1001144,04/08/2022,88.5,Housing & Assets 2,Supplies & Services,N45000/D200002,Northern Depot,Refuse Collection
Ashfield District Council,37UB,ShredPro Ltd,V1003363,25/08/2022,110.25,Housing & Assets 2,Supplies & Services,N45000/D200002,Northern Depot,Refuse Collection
Ashfield District Council,37UB,Total Gas & Power,V1003387,18/08/2022,632.06,Housing & Assets 2,Premises Expenses,N45000/B101,Northern Depot,Gas
Ashfield District Council,37UB,Chevin Fleet Solutions,V1001822,04/08/2022,10,Place & Communities 2,Supplies & Services,N45000/D200014,Northern Depot,Licences
Ashfield District Council,37UB,David Stanley Sales Ltd,V1002514,04/08/2022,1030,Place & Communities 2,Supplies & Services,N45000/D003003,Northern Depot,Hire of Equipment
Ashfield District Council,37UB,Judson Signs,V1004224,25/08/2022,430,Place & Communities 2,Supplies & Services,N45000/D001001,Northern Depot,Equipment Purchase
Ashfield District Council,37UB,LTT Vending,V1002731,18/08/2022,139.64,Place & Communities 2,Supplies & Services,N45000/D001004,Northern Depot,Chemicals and Materials Purchase
Ashfield District Council,37UB,Total Hire & Sales Ltd,V1002411,04/08/2022,310.46,Place & Communities 2,Supplies & Services,N45000/D003003,Northern Depot,Hire of Equipment
Ashfield District Council,37UB,W.N.V. Chemicals Ltd,V1002504,04/08/2022,1680,Place & Communities 2,Supplies & Services,N45000/D002004,Northern Depot,Equipment Maintenance
Ashfield District Council,37UB,W.N.V. Chemicals Ltd,V1004189,25/08/2022,1947.4,Place & Communities 2,Supplies & Services,N45000/D002004,Northern Depot,Equipment Maintenance
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1002800,18/08/2022,130.44,R & B Transformation 2,Supplies & Services,N45000/d301002,Northern Depot,Telephones
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,10.73,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-3.25,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-20.69,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,8.94,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,9.89,Housing & Assets 2,Premises Expenses,N15500/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,8.24,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,6.04,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-20.97,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,17.29,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,7.76,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-22.74,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-2.89,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,3.66,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-25.53,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,19.97,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-4.61,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,6.14,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,6.54,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,12.01,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,18.11,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-3.03,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-3.03,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,20.08,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,6.59,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-3.25,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,6.18,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,19.97,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,3.37,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,67.69,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-3.3,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,6.18,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,18.39,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,-4.57,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,6.54,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1002860,18/08/2022,31.21,Housing & Assets 2,Premises Expenses,N15000/B401,Outdoor Recreation Cafes,Water rates
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1002828,11/08/2022,64.06,Housing & Assets 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1002828,11/08/2022,152.75,Housing & Assets 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1002828,11/08/2022,801.88,Housing & Assets 2,Premises Expenses,N15100/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,M Shooter Electrical Engineer & Contractor,V1002388,18/08/2022,25,Housing & Assets 2,Premises Expenses,N15200/B002011,Outdoor Recreation Cafes,PAT Testing
Ashfield District Council,37UB,M Shooter Electrical Engineer & Contractor,V1002388,18/08/2022,25,Housing & Assets 2,Premises Expenses,N15200/B002011,Outdoor Recreation Cafes,PAT Testing
Ashfield District Council,37UB,MSL Pumps Ltd,V1003517,18/08/2022,150,Housing & Assets 2,Premises Expenses,N15500/B002,Outdoor Recreation Cafes,Cyclical Repair Contracts Asset Maint
Ashfield District Council,37UB,MSL Pumps Ltd,V1003518,18/08/2022,150,Housing & Assets 2,Premises Expenses,N15700/B002,Outdoor Recreation Cafes,Cyclical Repair Contracts Asset Maint
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V1002448,04/08/2022,18.04,Housing & Assets 2,Premises Expenses,N15500/B002004,Outdoor Recreation Cafes,Fire Fighting Equipment
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V1002748,11/08/2022,36.64,Housing & Assets 2,Premises Expenses,N15100/B002004,Outdoor Recreation Cafes,Fire Fighting Equipment
Ashfield District Council,37UB,Total Gas & Power,V1003387,18/08/2022,26.37,Housing & Assets 2,Premises Expenses,N15000/B101,Outdoor Recreation Cafes,Gas
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1002527,04/08/2022,10,Place & Communities 2,Supplies & Services,N15000/D002004,Outdoor Recreation Cafes,Equipment Maintenance
Ashfield District Council,37UB,British Telecom PLC,V1001936,18/08/2022,55.89,Place & Communities 2,Supplies & Services,N15000/D301002,Outdoor Recreation Cafes,Telephones
Ashfield District Council,37UB,British Telecom PLC,V1001937,18/08/2022,55.89,Place & Communities 2,Supplies & Services,N15000/D301002,Outdoor Recreation Cafes,Telephones
Ashfield District Council,37UB,Buntings (Agri) Ltd,V1002523,04/08/2022,91.91,Place & Communities 2,Supplies & Services,N15000/D002004,Outdoor Recreation Cafes,Equipment Maintenance
Ashfield District Council,37UB,GB Sport & Leisure UK Ltd,V1002167,04/08/2022,84.5,Place & Communities 2,Supplies & Services,N15000/D002004,Outdoor Recreation Cafes,Equipment Maintenance
Ashfield District Council,37UB,HAGS-SMP Ltd,V1003388,18/08/2022,1450.13,Place & Communities 2,Supplies & Services,N15000/D002004,Outdoor Recreation Cafes,Equipment Maintenance
Ashfield District Council,37UB,Jackson Building Centres Ltd,V1004220,25/08/2022,10.68,Place & Communities 2,Supplies & Services,N15000/D002004,Outdoor Recreation Cafes,Equipment Maintenance
Ashfield District Council,37UB,Terratruck Distribution Services Ltd,V1002406,04/08/2022,265,Place & Communities 2,Supplies & Services,N15000/D002004,Outdoor Recreation Cafes,Equipment Maintenance
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1002800,18/08/2022,39.38,R & B Transformation 2,Supplies & Services,N15400/d301002,Outdoor Recreation Cafes,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1002800,18/08/2022,56.81,R & B Transformation 2,Supplies & Services,N15500/d301002,Outdoor Recreation Cafes,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,66.26,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,234.26,R & B Transformation 2,Premises Expenses,N15500/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,92.56,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,325.75,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,135.54,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,71.25,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,121.9,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,80.74,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,63.11,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,-91.02,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,22.39,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,41.4,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,-97.72,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,26.07,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,34.69,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1003551,25/08/2022,-86.87,R & B Transformation 2,Premises Expenses,N15000/B102,Outdoor Recreation Cafes,Electricity
Ashfield District Council,37UB,Integrated Transport Planning Ltd,V1003367,18/08/2022,5035,Place & Communities 2,Supplies & Services,D41000/D201010,Planning Policy & Projects,Professional and Consultancy Services
Ashfield District Council,37UB,SYSTRA Limited,V1002165,18/08/2022,7272,Place & Communities 2,Supplies & Services,D41000/D201010,Planning Policy & Projects,Professional and Consultancy Services
Ashfield District Council,37UB,Uk Health Security Agency,V1002156,04/08/2022,53411.2,R & B Transformation 2,Supplies & Services,C04000/D400,Regeneration,Internal Expenses
Ashfield District Council,37UB,Brigade Electronics UK Ltd,V1002168,18/08/2022,209.3,Place & Communities 2,Supplies & Services,G60001/D302005,Waste Collection,Applications Software
Ashfield District Council,37UB,Fresh Start Recruitment,V1002509,04/08/2022,488.4,Place & Communities 2,Employee Expenses,G60001/a200004,Waste Collection,Agency Staff
