Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V0982713,02/12/2021,248.00,Housing & Assets 2,Premises Expenses,D35100001/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V0983886,16/12/2021,125.00,Housing & Assets 2,Premises Expenses,D35100001/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V0984179,16/12/2021,65.00,Housing & Assets 2,Premises Expenses,D35100005/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V0984180,16/12/2021,255.00,Housing & Assets 2,Premises Expenses,D35830003/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V0984407,23/12/2021,406.00,Housing & Assets 2,Premises Expenses,D35100005/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,The Keyholder,V0983856,16/12/2021,40.00,Housing & Assets 2,Premises Expenses,D35100003/B002002,Asset Maintenance,"Fire,Intruder,CCTV ,Access Control"
Ashfield District Council,37UB,The Lock Shop (SIA) Ltd,V0982616,02/12/2021,13.50,Housing & Assets 2,Premises Expenses,D35300005/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,Total Hire & Sales Ltd,V0982682,02/12/2021,924.00,Housing & Assets 2,Premises Expenses,D35100005/B001002,Asset Maintenance,Electrical Repairs Asset Maintenance
Ashfield District Council,37UB,Total Hire & Sales Ltd,V0985064,06/01/2022,966.00,Housing & Assets 2,Premises Expenses,D35100005/B001002,Asset Maintenance,Electrical Repairs Asset Maintenance
Ashfield District Council,37UB,VPS (UK) Ltd,V0980333,02/12/2021,389.40,Housing & Assets 2,Premises Expenses,D35500001/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,VPS (UK) Ltd,V0982699,09/12/2021,486.75,Housing & Assets 2,Premises Expenses,D35500001/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,VPS (UK) Ltd,V0985057,06/01/2022,389.40,Housing & Assets 2,Premises Expenses,D35500001/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,WJB Welding & Fabrication Ltd,V0984393,23/12/2021,620.00,Housing & Assets 2,Premises Expenses,D35100005/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983549,16/12/2021,29.20,Housing & Assets 2,Supplies & Services,N41000/D001004,Asset Management,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nottinghamshire County Supplies,V0983408,09/12/2021,159.00,Housing & Assets 2,Supplies & Services,N41000/D200028,Asset Management,Covid - 19
Ashfield District Council,37UB,Zedal Building Services Ltd,V0983852,16/12/2021,19.20,Housing & Assets 2,Supplies & Services,N41000/D200028,Asset Management,Covid - 19
Ashfield District Council,37UB,Zedal Building Services Ltd,V0983853,16/12/2021,150.00,Housing & Assets 2,Supplies & Services,N41000/D200028,Asset Management,Covid - 19
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983549,16/12/2021,16.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983549,16/12/2021,16.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983549,16/12/2021,31.40,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983549,16/12/2021,3.96,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983549,16/12/2021,11.52,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983549,16/12/2021,50.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983550,16/12/2021,19.80,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983550,16/12/2021,73.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983550,16/12/2021,19.80,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983550,16/12/2021,38.40,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Caterpac Disposables Ltd,V0983550,16/12/2021,21.90,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Elan Sales Limited,V0984332,23/12/2021,4300.00,Housing & Assets 2,Supplies & Services,N70000/D001001,Building Cleaning,Equipment Purchase
Ashfield District Council,37UB,Nottinghamshire County Supplies,V0983408,09/12/2021,4.75,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nottinghamshire County Supplies,V0983408,09/12/2021,26.12,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nottinghamshire County Supplies,V0983408,09/12/2021,91.42,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nottinghamshire County Supplies,V0983408,09/12/2021,18.19,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nottinghamshire County Supplies,V0983408,09/12/2021,126.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Nottinghamshire County Supplies,V0983408,09/12/2021,28.28,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0983853,16/12/2021,44.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,27.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,69.90,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,39.60,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,27.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,36.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,34.50,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,118.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,36.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V0984904,23/12/2021,14.50,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Brown,V0982042,16/12/2021,2454.80,Housing & Assets 2,Supplies & Services,N10000/D200008,Car Parks,Payments to Contractors External
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,65.75,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,33.59,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,0.29,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,6.17,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,297.27,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,91.45,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,46.46,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,91.45,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,91.45,Housing & Assets 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Mobius Network Ltd,V0982664,16/12/2021,257.68,Housing & Assets 2,Supplies & Services,N10000/D200008,Car Parks,Payments to Contractors External
Ashfield District Council,37UB,Mobius Network Ltd,V0984337,23/12/2021,167.68,Housing & Assets 2,Supplies & Services,N10000/D200008,Car Parks,Payments to Contractors External
Ashfield District Council,37UB,Orb Design and Print Limited,V0982531,02/12/2021,110.00,Housing & Assets 2,Premises Expenses,N10000/B001001,Car Parks,General Repairs Asset Maintenance
Ashfield District Council,37UB,Pay By Phone Limited,V0980913,02/12/2021,74.23,Housing & Assets 2,Supplies & Services,N10000/D200008,Car Parks,Payments to Contractors External
Ashfield District Council,37UB,Pay By Phone Limited,V0983501,23/12/2021,83.39,Housing & Assets 2,Supplies & Services,N10000/D200008,Car Parks,Payments to Contractors External
Ashfield District Council,37UB,Security Plus + Ltd,V0983919,23/12/2021,372.00,Housing & Assets 2,Supplies & Services,N10000/D200008,Car Parks,Payments to Contractors External
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,951.48,Housing & Assets 2,Premises Expenses,N20000/B401,Centralised Offices Kirkby,Water rates
Ashfield District Council,37UB,Cooleraid Ltd,V0983854,16/12/2021,50.00,Housing & Assets 2,Supplies & Services,N20000/D003003,Centralised Offices Kirkby,Hire of Equipment
Ashfield District Council,37UB,Lantei Ltd,V0982711,02/12/2021,2821.00,Housing & Assets 2,Premises Expenses,N20000/B002010,Centralised Offices Kirkby,Fixed Electrical Testing
Ashfield District Council,37UB,Morris Vermaport Ltd,V0984279,23/12/2021,-44.00,Housing & Assets 2,Premises Expenses,N20000/B002003,Centralised Offices Kirkby,Lift Maintenance
Ashfield District Council,37UB,Morris Vermaport Ltd,V0984930,23/12/2021,22.00,Housing & Assets 2,Premises Expenses,N20000/B002003,Centralised Offices Kirkby,Lift Maintenance
Ashfield District Council,37UB,Morris Vermaport Ltd,V0984931,23/12/2021,66.00,Housing & Assets 2,Premises Expenses,N20000/B002003,Centralised Offices Kirkby,Lift Maintenance
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0981982,02/12/2021,374.56,Housing & Assets 2,Premises Expenses,N20000/B002004,Centralised Offices Kirkby,Fire Fighting Equipment
Ashfield District Council,37UB,ShredPro Ltd,V0981468,02/12/2021,60.00,Housing & Assets 2,Supplies & Services,N20000/D200002,Centralised Offices Kirkby,Refuse Collection
Ashfield District Council,37UB,ShredPro Ltd,V0983475,23/12/2021,60.00,Housing & Assets 2,Supplies & Services,N20000/D200002,Centralised Offices Kirkby,Refuse Collection
Ashfield District Council,37UB,TV Licensing,V0984304,23/12/2021,159.00,Housing & Assets 2,Supplies & Services,N20000/D200014,Centralised Offices Kirkby,Licences
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0983450,23/12/2021,112.52,R & B Transformation 2,Supplies & Services,N20000/d301002,Centralised Offices Kirkby,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0983986,16/12/2021,4610.48,R & B Transformation 2,Premises Expenses,N20000/B102,Centralised Offices Kirkby,Electricity
Ashfield District Council,37UB,Total Gas & Power,V0983979,16/12/2021,2717.01,R & B Transformation 2,Premises Expenses,N20000/B101,Centralised Offices Kirkby,Gas
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0982439,02/12/2021,609.19,Housing & Assets 2,Employee Expenses,G34000/A200,Disabled Facilities Team,Salaries - General
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0982723,16/12/2021,609.19,Housing & Assets 2,Employee Expenses,G34000/A200,Disabled Facilities Team,Salaries - General
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0983508,16/12/2021,616.39,Housing & Assets 2,Employee Expenses,G34000/A200,Disabled Facilities Team,Salaries - General
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0983995,23/12/2021,607.84,Housing & Assets 2,Employee Expenses,G34000/A200,Disabled Facilities Team,Salaries - General
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0984924,23/12/2021,616.39,Housing & Assets 2,Employee Expenses,G34000/A200,Disabled Facilities Team,Salaries - General
Ashfield District Council,37UB,Bassetlaw District Council,V0983528,09/12/2021,14000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Broxtowe Borough Council,V0982565,02/12/2021,6666.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,CGL,V0983850,16/12/2021,29000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,CGL,V0983850,16/12/2021,10000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,CGL,V0983850,16/12/2021,116400.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,CGL,V0983850,16/12/2021,23600.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Civica UK Ltd,V0985058,06/01/2022,11874.90,Housing & Assets 2,Supplies & Services,G25000/D302005,Homeless Assistance,Applications Software
Ashfield District Council,37UB,Derby City Council,V0985103,06/01/2022,44500.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Domestic Supplies Ltd,V0983980,16/12/2021,231.66,Housing & Assets 2,Supplies & Services,G25000/D002004,Homeless Assistance,Equipment Maintenance
Ashfield District Council,37UB,Enable,V0983521,23/12/2021,1650.72,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Enable,V0983523,23/12/2021,381.32,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Enable,V0983524,23/12/2021,1015.52,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Framework Housing Association,V0983486,09/12/2021,190202.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Framework Housing Association,V0983487,09/12/2021,18750.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Framework Housing Association,V0983488,09/12/2021,32302.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Framework Housing Association,V0984319,21/12/2021,240866.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Framework Housing Association,V0984322,21/12/2021,17875.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Newark and Sherwood District Council,V0983855,16/12/2021,10000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Newark and Sherwood District Council,V0983855,16/12/2021,23691.50,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Newark and Sherwood District Council,V0983855,16/12/2021,10000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Newark and Sherwood District Council,V0983855,16/12/2021,7200.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Nottingham Community Housing Association,V0984937,23/12/2021,10000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Nottingham Community Housing Association,V0984937,23/12/2021,19411.50,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Nottinghamshire Healthcare NHS Trust,V0981898,16/12/2021,15524.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Nottinghamshire Healthcare NHS Trust,V0985008,06/01/2022,15524.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Rushcliffe Borough Council,V0982667,02/12/2021,6666.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,The Oyster Partnership limited,V0982062,02/12/2021,1128.50,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,The Oyster Partnership limited,V0982749,09/12/2021,1128.50,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,The Oyster Partnership limited,V0983451,23/12/2021,1128.50,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,The Oyster Partnership limited,V0984300,23/12/2021,976.00,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,The Oyster Partnership limited,V0984936,06/01/2022,1128.50,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Tuntum Housing Association,V0983953,16/12/2021,409.03,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0983954,16/12/2021,2499.65,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0983955,16/12/2021,3431.33,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0983956,16/12/2021,2431.47,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0983957,16/12/2021,11839.20,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0983959,16/12/2021,8487.99,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0984275,23/12/2021,6661.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0984275,23/12/2021,4000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V0983958,06/01/2022,795.34,Housing & Assets 2,Supplies & Services,G25200/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0982724,09/12/2021,357.00,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0983509,16/12/2021,235.62,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0983996,16/12/2021,357.00,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V0984925,23/12/2021,357.00,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Ask Estate,V0983539,09/12/2021,576.67,R & B Transformation 2,Supplies & Services,G25006/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Eastern Shires Purchasing Organisation,V0984884,23/12/2021,56.20,Housing & Assets 2,Supplies & Services,G31000/D103,Private Sector Housing,Printing & stationery
Ashfield District Council,37UB,G2 Recruitment Solutions,V0982052,02/12/2021,1527.00,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V0982693,09/12/2021,1530.20,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V0983534,16/12/2021,1550.60,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V0984912,23/12/2021,1507.00,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V0984912,23/12/2021,1530.20,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V0985005,06/01/2022,1193.40,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,Chiptech International Limited,V0983441,09/12/2021,183.00,Housing & Assets 2,Supplies & Services,G63000/D001001,Supported Housing Services,Equipment Purchase
Ashfield District Council,37UB,Chiptech International Limited,V0984990,06/01/2022,219.00,Housing & Assets 2,Supplies & Services,G63000/D001001,Supported Housing Services,Equipment Purchase
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V0983542,09/12/2021,182.04,Housing & Assets 2,Supplies & Services,G63000/D001001,Supported Housing Services,Equipment Purchase
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0982742,02/12/2021,27.04,R & B Transformation 2,Premises Expenses,G63000/B003026,Supported Housing Services,Radio Controlled /Radio Equipment
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0982742,02/12/2021,78.11,R & B Transformation 2,Supplies & Services,G63000/D301002,Supported Housing Services,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0982743,02/12/2021,19.42,R & B Transformation 2,Supplies & Services,G63000/D301002,Supported Housing Services,Telephones
Ashfield District Council,37UB,TV Licensing,V0983987,15/12/2021,15.00,R & B Transformation 2,Supplies & Services,G63000/D200014,Supported Housing Services,Licences
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,43.15,Housing & Assets 2,Premises Expenses,N21000/B401,Watnall Road Offices Hucknall,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0983480,16/12/2021,14.28,Housing & Assets 2,Premises Expenses,N21000/B401,Watnall Road Offices Hucknall,Water rates
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0981993,02/12/2021,53.24,Housing & Assets 2,Premises Expenses,N21000/B002004,Watnall Road Offices Hucknall,Fire Fighting Equipment
Ashfield District Council,37UB,ShredPro Ltd,V0981466,02/12/2021,20.00,Housing & Assets 2,Supplies & Services,N21000/D200002,Watnall Road Offices Hucknall,Refuse Collection
Ashfield District Council,37UB,ShredPro Ltd,V0983476,23/12/2021,20.00,Housing & Assets 2,Supplies & Services,N21000/D200008,Watnall Road Offices Hucknall,Payments to Contractors External
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0983450,23/12/2021,55.08,R & B Transformation 2,Supplies & Services,N21000/d301002,Watnall Road Offices Hucknall,Telephones
Ashfield District Council,37UB,Royal Mail,V0982057,02/12/2021,2.45,Legal & Governance 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0982057,02/12/2021,1115.13,Legal & Governance 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0982696,16/12/2021,1.60,Legal & Governance 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0982696,16/12/2021,649.38,Legal & Governance 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0984016,23/12/2021,1.60,Legal & Governance 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0984016,23/12/2021,610.85,Legal & Governance 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0980971,02/12/2021,77.59,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0980971,02/12/2021,5.72,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V0980971,02/12/2021,585.23,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,ATP Instrumentation Ltd,V0984236,06/01/2022,2.85,Housing & Assets 2,Supplies & Services,G42000/D002004,Corporate Safety,Equipment Maintenance
Ashfield District Council,37UB,ATP Instrumentation Ltd,V0984236,06/01/2022,75.00,Housing & Assets 2,Supplies & Services,G42000/D002004,Corporate Safety,Equipment Maintenance
Ashfield District Council,37UB,ATP Instrumentation Ltd,V0984236,06/01/2022,65.00,Housing & Assets 2,Supplies & Services,G42000/D002004,Corporate Safety,Equipment Maintenance
Ashfield District Council,37UB,ATP Instrumentation Ltd,V0984236,06/01/2022,69.00,Housing & Assets 2,Supplies & Services,G42000/D002004,Corporate Safety,Equipment Maintenance
Ashfield District Council,37UB,ATP Instrumentation Ltd,V0984236,06/01/2022,7.50,Housing & Assets 2,Supplies & Services,G42000/D002004,Corporate Safety,Equipment Maintenance
Ashfield District Council,37UB,ATP Instrumentation Ltd,V0984236,06/01/2022,90.00,Housing & Assets 2,Supplies & Services,G42000/D002004,Corporate Safety,Equipment Maintenance
Ashfield District Council,37UB,Mansfield District Council,V0983552,16/12/2021,138.75,Legal & Governance 2,Supplies & Services,A07005/D200008,Elections,Payments to Contractors External
Ashfield District Council,37UB,Bevan Brittan,V0984938,23/12/2021,1718.40,Legal & Governance 2,Supplies & Services,B41200/D200004,Legal Services,Legal Expenses
Ashfield District Council,37UB,Freeths LLP,V0985007,06/01/2022,272.00,Legal & Governance 2,Supplies & Services,B41200/D200004,Legal Services,Legal Expenses
